103772,"CELIS, Gustavo",,ARG,2379,15,28-09-75
100099,"GIARDELLI, Sergio",M,ARG,2378,15,27-06-55
101079,"ELGUEZABAL, Daniel",F,ARG,2376,10,
100390,"CUASNICU, Oscar",F,ARG,2375,15,24-10-42
100579,"SCHWANEK, Carlos",F,ARG,2375,15,
105040,"CASOY, Gaspar",,ARG,2374,15,22-09-76
113816,"TRISTAN, Leonardo",,ARG,2372,15,22-11-89
100455,"BALDUZZI, Reynaldo",F,ARG,2370,15,26-12-38
100480,"FRAYLE, Jorge",,ARG,2370,15,
100706,"FRASCHINI, Mariano",F,ARG,2370,15,19-11-72
100307,"PAGLILLA, Carlos",M,ARG,2367,15,04-01-54
101150,"JULIA, Ernesto",F,ARG,2367,15,04-01-61
104027,"BONAVERI, Agustin",F,ARG,2367,15,17-03-76
100510,"DE LA VEGA, Hector",,ARG,2365,15,16-03-26
105104,"GERMAN, Sergio",,ARG,2365,15,01-08-79
100684,"BIELICKI, Carlos",M,ARG,2365,15,15-05-40
100676,"ROCA, Alfredo",F,ARG,2364,15,22-09-57
103047,"MENDEZ, Ernesto",M,ARG,2363,15,24-03-60
101958,"PISCICELLI, Daniel",F,ARG,2363,15,19-06-54
110094,"ORSINI, Antonio",,ARG,2362,15,09-07-85
105228,"RIPARI, Marcelo",F,ARG,2362,15,24-05-76
100544,"GRINBERG, Ricardo",F,ARG,2360,15,14-01-48
100730,"NEEDLEMAN, Alejandro",,ARG,2357,15,21-04-65
106461,"IGLESIAS, Jorge",,ARG,2356,15,11-05-73
100595,"DEBARNOT, Roberto",M,ARG,2355,15,05-08-47
100447,"MARKELUK, Sergio",F,ARG,2355,15,21-02-56
100617,"LESKOVAR, Mario",M,ARG,2355,15,12-10-50
101281,"REIDES, Marcelo",F,ARG,2355,15,12-10-68
111724,"OBREGON, Andres Carlos",,ARG,2355,15,22-10-86
100560,"VASTA, Eduardo",F,ARG,2353,15,09-04-46
104825,"BURGOS, Carlos",,ARG,2352,15,02-12-56
100609,"DUBIN, Jorge",,ARG,2350,15,27-07-46
100870,"RODRIGUEZ, Alberto",F,ARG,2350,15,30-08-37
100412,"GARBARINO, Rodolfo",M,ARG,2350,15,01-02-63
100536,"AMURA, Claudia",WG,ARG,2350,15,26-09-70
114650,"GOLDWASER, Christian",,ARG,2350,15,05-11-89
100846,"NEGRI, Sergio",F,ARG,2349,15,19-11-59
100420,"GARCIA, Raimundo",M,ARG,2349,15,27-05-36
100501,"SCHWEBER, Samuel",M,ARG,2349,15,16-07-36
106569,"VARELA, Gaston",F,ARG,2347,15,09-09-81
101141,"AUCIELLO, Sergio",F,ARG,2346,15,01-03-62
101400,"DE DOVITIIS, Alejo",M,ARG,2346,15,28-09-71
113522,"DELLA MORTE, German",F,ARG,2345,15,21-12-89
101370,"SCARELLA, Enrique Alejandro",M,ARG,2344,15,13-02-72
100463,"BRONSTEIN, Luis",M,ARG,2343,15,02-07-46
101770,"FILGUEIRA, Hernan",F,ARG,2341,15,01-02-70
100102,"CID, Marino",M,ARG,2340,15,12-06-58
100641,"CASAFUS, Ruben",F,ARG,2337,15,13-08-58
101168,"JUSTO, Damian",F,ARG,2336,15,23-03-72
100315,"POCH, Cesar",,ARG,2334,15,01-06-46
106500,"CAPUTO, Juan",,ARG,2331,15,04-10-74
102920,"NEDILSKI, Diego",F,ARG,2331,15,25-11-75
104680,"MUSSANTI, Diego",F,ARG,2331,15,24-12-66
103519,"QUIROGA, Facundo",M,ARG,2331,15,16-07-57
100960,"ALPERN, Daniel",F,ARG,2330,15,16-10-61
100528,"DEVCIC, Marcos",F,ARG,2327,15,26-09-59
100692,"D'ARRUDA, Ricardo",F,ARG,2327,15,20-01-59
106720,"SOLA, Ruben",F,ARG,2326,15,03-06-71
103446,"SEMINARA, Juan Pablo",,ARG,2326,15,08-12-72
100790,"BEHRENSEN, Jorge",F,ARG,2325,15,29-03-30
100803,"MAUTALEN, Juan",,ARG,2325,15,25-06-68
112593,"FUSCO, Leonardo",,ARG,2323,15,03-04-88
113115,"CEJAS, Jose",,ARG,2322,15,14-09-84
105082,"MOREDA, Lucas",,ARG,2321,15,23-06-79
104426,"ROBLEDO, Nestor",F,ARG,2320,15,16-03-76
101249,"BRUNO, Alejandro",,ARG,2320,15,16-07-67
100838,"HERNANDEZ, Ricardo",,ARG,2320,15,09-05-57
101117,"RAPPA, Damian",,ARG,2320,15,04-02-70
100773,"MACAGNO, Sergio",F,ARG,2320,15,06-05-64
106038,"PORRO, Fernando",,ARG,2320,15,03-07-73
103357,"ROMAN, Facundo",,ARG,2319,15,21-10-71
101680,"PACHECO, Daniel",F,ARG,2318,15,05-01-68
100943,"TRINCADO, Juan",F,ARG,2317,15,10-03-63
100919,"ESCANDELL, Juan",F,ARG,2317,15,23-09-62
114286,"IERMITO, Sebastian",F,ARG,2316,15,10-05-93
101052,"COSTIANOVSKY, Ricardo",,ARG,2315,15,27-09-65
100986,"OCAMPO, Raul",,ARG,2315,15,
100862,"RESTIFA, Hector",F,ARG,2315,15,25-02-55
100889,"SUMIACHER, Carlos",,ARG,2315,15,
110370,"MAZZIOTTI IRIGOYEN, Gabriel",,ARG,2315,15,05-04-85
104256,"FERNANDEZ, Leonardo",,ARG,2311,15,13-04-73
109622,"PERELMAN, Hernan",,ARG,2311,15,18-10-67
103489,"SALGUERO, Francisco",,ARG,2310,15,07-11-72
100951,"VARAS, Lauro",,ARG,2310,15,19-10-32
101435,"FOGUELMAN, Alberto",M,ARG,2310,15,13-10-23
101095,"GONZALEZ, Raul",F,ARG,2310,15,
109738,"ROISMAN, Fabio",,ARG,2309,15,02-01-83
102857,"DE LAS HERAS, Juan",,ARG,2309,15,08-03-40
111120,"DIBENEDETTO, Guillermo",,ARG,2308,15,17-09-84
102482,"PLA, Silvio",F,ARG,2305,15,22-02-52
103500,"ARREGUI, Jose",,ARG,2305,15,03-04-57
104809,"ABELLA, Julio",,ARG,2305,15,27-10-71
101931,"LAPICKI, Raul",,ARG,2304,15,01-11-51
101761,"BIAGI, Eduardo",F,ARG,2304,15,14-05-56
102504,"AGUERREBERRY, Claudio",,ARG,2303,15,06-04-62
108448,"DELLA MORTE, Pablo",F,ARG,2302,15,09-12-82
110566,"BARRIONUEVO, Pablo",,ARG,2301,15,24-11-84
101087,"GIMENEZ, Victor",,ARG,2300,15,31-01-43
100978,"MALBRAN, Guillermo",M,ARG,2300,15,13-08-57
110540,"UBOLDI, Alejandro",F,ARG,2300,25,
110655,"LUCONI, Cristian",,ARG,2297,15,11-03-78
112488,"MANZONE, Alessandro",,ARG,2295,15,29-12-87
102903,"BONATTI, Walter",,ARG,2295,15,07-12-69
103799,"LORELLI, Carlos",,ARG,2295,15,21-01-69
104418,"QUINTEROS, Diego",,ARG,2295,15,05-05-73
106810,"IDIGORAS, Alejandro",,ARG,2294,15,12-01-61
102628,"IBAR, Marcelo",F,ARG,2293,15,03-10-58
105805,"BERTORELLO, Juan Manuel",,ARG,2293,15,09-07-74
101397,"BORGHI, Humberto",F,ARG,2292,15,19-09-58
100722,"HASE, Juan Carlos",M,ARG,2292,15,24-04-48
104540,"ARAMBEL, Sergio",F,ARG,2292,15,17-05-60
101214,"SCHUSTER, Carlos",F,ARG,2292,15,30-10-57
111171,"RISSOTTI, Laureano",,ARG,2290,15,18-12-83
103071,"MYDLARZ, Marcelo",,ARG,2290,15,15-12-72
100714,"FULGENZI, Ernesto",F,ARG,2290,15,19-05-68
104922,"DEMARIA, Juan Pablo",,ARG,2288,15,26-03-73
101109,"RAMIREZ, Emilio",F,ARG,2288,15,
100935,"ROSSETTO, Hector",G,CUB,2285,15,08-09-22
101303,"STEINBAUM, Fernando",,ARG,2285,15,28-09-38
101311,"SZLOS, Leonardo",,ARG,2285,15,20-12-47
101389,"WALICKI, Diego",,ARG,2285,15,09-02-67
104990,"RAGO, Sergio",,ARG,2285,15,15-02-74
100382,"VIDAL, Jose Raul",F,ARG,2284,15,04-06-65
102288,"CRISTOBAL, Ruben",F,ARG,2284,15,30-10-49
101710,"RODI, Luis Ernesto",,ARG,2284,15,19-03-68
100781,"TOVILLAS, Daniel",F,ARG,2281,15,07-04-61
106844,"LESKOVAR, Matias",F,ARG,2281,15,
104566,"BAZZANO, Sebastian",,ARG,2280,15,15-02-54
103233,"GIUDICI, Ernesto",,ARG,2280,15,22-09-47
109037,"ROMERO, Marcelo",,ARG,2280,15,
100633,"SAKURAI, Leonardo",,ARG,2280,15,06-07-67
105414,"SERAFINO, Dario",,ARG,2279,15,16-08-61
101559,"PETRONE, Omar",,ARG,2278,15,01-02-67
100757,"CAPPARELLI, Damian",,ARG,2277,15,23-02-65
101591,"D'ISRAEL, Davy",,ARG,2277,15,06-07-57
101893,"ACOSTA, Tomas",,ARG,2275,15,21-10-50
101508,"ADAD, Julio",,ARG,2275,15,03-11-48
101524,"ANINO, Sergio",,ARG,2275,15,27-01-69
101532,"BENESKO, Andres",,,2275,15,15-10-70
101540,"LINK, Hugo",,ARG,2275,15,16-09-53
107140,"MARTINO, Hugo",,ARG,2275,15,29-08-45
106658,"RAINERI, Pablo",,ARG,2275,25,
101133,"APARICIO, Anibal",F,ARG,2274,15,16-06-47
108731,"MANGIONI, Sebastian",,ARG,2273,15,14-08-80
103020,"ESCOBAR, Telmo",,ARG,2272,15,27-07-53
117161,"LOBATO, Carlos",,ARG,2272,25,
106364,"STEFANO, Rafael",,ARG,2271,15,
113514,"AGUILAR, Andres",,ARG,2271,15,10-04-85
103128,"HALAC, Matias",,ARG,2270,15,10-12-75
106003,"LLANOS, Victor",,ARG,2269,15,11-09-65
103667,"BRUNO, Eduardo",,ARG,2266,15,15-03-75
106186,"BERNARD, Ignacio",,ARG,2266,15,30-09-78
107182,"CALDERON FERNANDEZ, Gervasio",,ARG,2266,15,25-05-78
102962,"FERNANDEZ, Ignacio",,ARG,2265,15,
101672,"MIRACCA, Juan",,ARG,2265,15,09-12-71
100900,"BIALOLENKIER, Paulo",F,ARG,2265,15,17-07-71
101575,"VARGA, Mariano",,ARG,2262,15,06-12-52
101486,"POTICK NEUMAN, Carlos",,ARG,2262,15,07-02-53
103551,"PEREZ, Raul",,ARG,2262,15,29-10-56
101060,"CRANBOURNE, Carlos",F,ARG,2261,15,19-11-56
104558,"RECOULAT, Eduardo",F,ARG,2261,15,31-12-65
107174,"BA�OS, Oscar",,ARG,2260,15,27-06-69
101630,"QUIROGA, Sergio",,ARG,2260,15,22-12-59
101745,"ALVAREZ, Ernesto",,ARG,2260,15,24-03-47
101834,"PUCHETA, Ruben",,ARG,2260,15,
101869,"RODRIGUEZ, Adolfo",,ARG,2260,15,14-03-30
111031,"GIL, Juan Manuel",,ARG,2259,25,27-06-73
101567,"SABAO, Raimundo",,ARG,2258,15,07-08-62
102270,"CATIVELLI, Gerardo",,ARG,2258,15,30-07-55
106119,"PUYOU, Guillermo",,ARG,2258,15,08-01-60
101826,"PEREIRA, Augusto",,ARG,2258,15,18-09-59
101184,"PAZ, Victor",,ARG,2257,15,23-06-44
101877,"SABAS, Jorge",,ARG,2256,15,18-11-53
111651,"BITELMAJER, Martin",,ARG,2256,15,16-06-88
114839,"BLIT, Jacques",,ARG,2256,15,24-08-90
108464,"VEGA, Fabian",,ARG,2255,15,18-02-70
103004,"BARDIANI, Daniel",,ARG,2255,15,12-07-74
104094,"ORO, Luis",,ARG,2255,15,08-09-50
111112,"OVEJERO, Juan Manuel",,ARG,2253,15,29-11-85
105775,"CHURIN, Leonardo",F,ARG,2252,15,23-01-73
114685,"MAYORGA, Nicolas",,ARG,2252,15,10-02-92
101044,"AGUILA, Gustavo",F,ARG,2252,15,30-10-60
102369,"ABREGU, Miguel",,ARG,2251,15,29-09-61
113433,"VILLANUEVA, Mario",,ARG,2251,15,27-12-84
108855,"PATERNOSTE, Ricardo",,ARG,2251,15,06-01-51
102067,"ZUKERFELD, Andres",F,ARG,2251,15,12-07-61
109800,"GASTIABURO, Hernan",,ARG,2251,15,26-01-82
112402,"QUARRACINO, Carlos",,ARG,2251,15,12-10-57
101265,"MADINA, Martin",,ARG,2250,15,10-12-65
101990,"BONALDI, Pablo",,ARG,2250,15,16-01-67
101036,"ABAN, Elbio",,ARG,2250,15,24-02-73
101885,"WEHBE, Ricardo",,ARG,2250,15,16-05-61
103934,"GIL, Ramon",,ARG,2250,15,18-03-78
101699,"PEREZ CASCELLA, Julio",,ARG,2250,15,16-04-40
102091,"JUAREZ, Alberto",,ARG,2249,15,02-04-49
100668,"LITOVICIUS, Miguel",,ARG,2249,15,26-05-53
102849,"LOITERSTEIN, Mariano",,ARG,2248,15,20-11-69
107476,"CWIRIN, Leandro",,ARG,2248,15,02-03-69
108847,"AIRANDO, Martin",,ARG,2248,15,15-05-80
101257,"DEL CASTILLO, Gustavo",F,ARG,2247,15,07-02-57
101729,"YEDLIN, Isidoro",,ARG,2247,15,14-03-48
104000,"CAPACCIOLI, Jorge",,ARG,2247,15,01-07-56
101974,"BALLICORA, Miguel",,ARG,2245,15,26-04-64
101982,"BAREA, Luis",,ARG,2245,15,29-01-44
105406,"FUCEK, Claudio",F,ARG,2245,15,05-03-80
104060,"SHIFMAN, Mariano",,ARG,2245,15,23-11-69
101451,"HERRERA, Fernando",,ARG,2245,15,15-12-40
103900,"GIMENEZ, Ismael",,ARG,2245,15,17-10-58
101346,"IGLESIAS, Alejandro",,ARG,2244,15,24-06-63
106445,"TRIUNFETTI, Claudio",,ARG,2244,25,27-05-74
110302,"JACOBO, Pablo",,ARG,2244,25,27-09-81
104388,"CONVERSET, Juan Jose",,ARG,2243,15,16-05-77
106267,"MICHALOWSKY, Basilio",,ARG,2243,15,13-05-57
103608,"SEVILLANO, Daniel",,ARG,2242,15,21-01-73
105678,"MAIDANA, Cristian",,ARG,2242,15,
105759,"DI SALVO, Yamil",,ARG,2240,15,13-03-67
101443,"GORISNIC, Eduardo",,ARG,2240,15,05-08-60
102032,"GREEN, Daniel",,ARG,2240,15,01-11-53
106968,"HERNANDEZ, Horacio",,ARG,2240,15,
105325,"SUAREZ, Damian",,ARG,2240,15,15-10-78
102555,"DEJEANNE, Francisco",,ARG,2239,15,17-04-65
104086,"CIANNI, Pablo",,ARG,2239,15,07-12-70
101788,"LOPEZ, Norberto",,ARG,2239,15,30-06-50
106011,"FERRARO, Fabian",,ARG,2239,15,19-08-80
170968,"OROZCO, Gustavo",,ARG,2239,25,01-03-71
111406,"BENTANCOR, Franco",,ARG,2238,15,29-10-76
105384,"ROH, Claudio",,ARG,2238,15,25-05-75
101583,"BARGAD, Abraham",,ARG,2237,15,11-04-70
108359,"GIAMPA, Alejandro",,ARG,2237,15,17-12-71
103861,"OLIVIERI, Martin",,ARG,2236,15,13-10-70
104353,"BELTRAMINI, Jose Maria",,ARG,2235,15,22-02-79
100820,"GRUSHKA, Carlos",,ARG,2235,15,09-07-62
101362,"LIDA, Fidel",,ARG,2235,15,02-05-68
108030,"MAURINO, Lucio",,ARG,2235,15,12-02-81
103195,"REBOTTARO, Hector Javier",,ARG,2235,15,24-12-65
103420,"VIRGILLITO, Cristian",,ARG,2235,25,12-06-84
109860,"JIMENEZ, Joaquin",,ARG,2234,15,19-01-76
101010,"SANCHEZ, Fernando",F,ARG,2234,15,17-01-60
102245,"ALTAMIRANO, Benjamin",F,ARG,2234,15,12-07-60
115185,"SALABERRY, Gustavo",,ARG,2233,15,15-01-67
101702,"PINGAS, Blas",F,ARG,2232,15,06-01-57
105368,"FACINO, Hector",,ARG,2232,15,09-11-59
106402,"TOBARES, Leandro",,ARG,2231,15,10-12-69
104574,"GELOSO, Claudio",,ARG,2231,15,05-12-61
102822,"FRYDMAN, Isidoro",,ARG,2230,15,15-05-36
102180,"NAJURIETA, Enrique",,ARG,2230,15,30-03-46
101923,"FERNANDEZ MURGA, Roberto",,ARG,2230,15,03-12-39
109525,"PALAU, Ignacio",,ARG,2229,15,02-12-72
101621,"OLIVERA, Horacio",,ARG,2228,15,22-07-56
109100,"FERRARO, Carlos",,ARG,2228,25,09-03-55
110949,"GROSSO, Juan",,ARG,2227,15,25-07-81
104841,"FORESTANI, Andres",,ARG,2227,25,
102261,"CASTILLO, Carlos",,ARG,2225,15,03-01-41
112100,"GARGIULO, Lucas",,ARG,2225,15,11-06-81
102318,"OGGIER, Cesar",,ARG,2225,15,25-05-68
102342,"SZAFRANEK, Jorge",,ARG,2225,15,20-05-56
101516,"ANELLI, Antonio",F,ARG,2225,15,11-05-44
109584,"LANDRIEL, Mario",,ARG,2224,15,30-04-66
105180,"GAMBOA, Juan Pablo",,ARG,2224,15,22-11-73
110930,"SOSA, Martin",,ARG,2224,25,13-09-82
101320,"GALINDO, Ricardo",,ARG,2224,15,14-09-61
103225,"VILLARREAL, Hector",,ARG,2224,15,17-12-55
109789,"ALARCON, Gualberto",,ARG,2223,15,
102407,"MELLANO, Santiago",,ARG,2222,15,19-05-68
102113,"ABRAMSON, Horacio",,ARG,2221,15,07-09-48
107638,"ALBARRAN, Gustavo",,ARG,2221,25,27-03-67
105546,"ALBORES, Pablo",,ARG,2220,15,29-08-75
102733,"AGNOLIN DIAZ, Antonio",,ARG,2220,15,29-06-32
104264,"MARTINEZ, Marcos",,ARG,2220,15,27-02-76
100927,"MENDEZ, Gustavo",,ARG,2220,15,12-08-51
102431,"SCHATZLE, Mario",,ARG,2220,15,14-12-48
102440,"VILLALBA, Hugo",,ARG,2220,15,05-05-44
102040,"MARTINEZ, Alexandro",,ARG,2220,25,04-06-63
101478,"MORGADO, Juan",F,ARG,2219,15,02-02-47
108090,"PANIZO, Ernesto",,ARG,2219,15,14-01-60
101192,"PEREZ PIETRONAVE, Carlos",,ARG,2219,25,16-05-69
112470,"IANOVSKY, Matias Manuel",,ARG,2218,15,04-11-87
170933,"AMBROGI, Agustin",,ARG,2217,25,22-04-87
111660,"HERRERO, Luis",,ARG,2217,25,25-06-72
101273,"MENENDEZ, Daniel",,ARG,2216,15,08-02-67
104817,"CORSI FERRARI, Nestor Alejandro",,ARG,2215,15,25-09-69
102296,"FERNANDEZ, Horacio",,ARG,2215,15,02-09-63
105333,"ARIAS, Juan Carlos",,ARG,2215,15,21-07-66
100897,"BASS, Alfredo",F,ARG,2215,15,08-12-40
102580,"DE KIRCHMAYR, Emilio",,ARG,2215,15,29-09-30
102474,"DI CLERICO, Daniel",,ARG,2215,15,16-03-65
105074,"FREIRIA, Adrian",,ARG,2215,15,07-07-64
102490,"POLESCHI, Ricardo",,ARG,2215,15,19-01-56
104469,"ROMERO, Luis",,ARG,2215,15,24-05-75
104248,"IMBERT, Santiago",,ARG,2214,15,
110310,"ZURIEL, Alejandro",,ARG,2214,25,28-06-84
110981,"SEIA, Diego",,ARG,2214,25,08-10-85
102083,"FERNANDEZ, Jorge Luis",,ARG,2213,15,02-06-59
104833,"HERMAN, Diego",,ARG,2212,15,10-02-72
101176,"PALERMO, Vicente",F,ARG,2212,25,12-03-32
105015,"GARCIA, Gerardo",,ARG,2212,25,14-11-54
104310,"ETCHEGUIA, Tristan",,ARG,2211,15,21-09-61
104175,"ALONSO, Rodolfo",,ARG,2211,15,08-05-55
109410,"BENIGNI, Daniel",,ARG,2211,25,15-01-84
107719,"FERRARA, Alexis",,ARG,2211,25,12-05-70
102652,"BURIJOVICH, Liliana",WM,ARG,2210,15,10-01-65
102512,"BEHAR, Eduardo",,ARG,2210,15,26-10-57
105392,"FERNANDEZ, Mauro",,ARG,2210,15,05-04-79
103136,"SANCHEZ, Evaristo",,ARG,2210,15,
102946,"TORRES, Auro Anibal",,ARG,2210,15,24-09-63
105953,"VANDENBERGHE, Alberto",,ARG,2210,15,26-03-64
102016,"MAVRICH, Rolando",,ARG,2210,25,28-09-53
104981,"DANERI, Martin",,ARG,2210,25,08-06-62
105856,"BELMONTE, Diego Mariano",,ARG,2209,15,01-01-78
111503,"BULO, Paulo",,ARG,2209,15,19-03-85
108278,"RODRIGUEZ, Esteban",,ARG,2209,25,16-12-67
107611,"ZAMUDIO, Jose",,ARG,2208,15,
112070,"CHADWICK, Norman",,ARG,2207,15,17-04-84
114669,"GOMEZ, Carlos David",,ARG,2207,25,17-01-90
102300,"FUNES, Andres",,ARG,2205,15,08-11-57
101940,"LOPEZ, Ricardo",,ARG,2205,15,08-12-51
104345,"MASSENZANO, Gerardo",,ARG,2205,15,29-09-76
104620,"PE�AFIEL, Horacio",,ARG,2205,15,
102644,"PIEDRA, Anibal",,ARG,2205,15,30-07-61
106380,"PARNENZINI, Pedro",,ARG,2205,15,
105635,"BALDUZZI, Hugo",,ARG,2205,25,18-04-58
103691,"RUCCI, Miguel",,ARG,2205,25,04-10-58
110507,"FIDEL, Roberto",,ARG,2205,25,
113751,"GONZALEZ, Marcos",,ARG,2205,25,07-06-85
110450,"MONTANER, Luis",,ARG,2205,25,07-10-57
110515,"LEBENSOHN, Lisandro",,ARG,2204,25,
107131,"MARTINO, Jorge Eduardo",,ARG,2204,15,28-10-70
101737,"ALPERN, Adrian",,ARG,2204,25,16-09-61
105252,"REDONDO, Mariano",,ARG,2204,25,17-04-77
112151,"LALANNE, Pablo Hernan",,ARG,2204,25,19-12-73
109770,"CARO, Esteban",,ARG,2203,15,10-08-76
106291,"PODESTA, Dardo",,ARG,2203,25,27-10-59
102598,"PAPPIER, Carlos",,ARG,2202,15,29-03-61
103527,"FRANK, Mario",,ARG,2201,15,10-12-55
102334,"ROLDAN, Adrian",,ARG,2200,15,21-11-65
111317,"MARINANGELI, Martin",,ARG,2200,15,05-10-88
102253,"BARENBAUM, Alejandro",,ARG,2200,15,15-02-62
103098,"DEKER, Gustavo",,ARG,2200,15,02-08-74
102199,"NARDINI, Dante",,ARG,2200,15,17-03-61
106232,"OTERO GARZON, Gustavo",,ARG,2200,15,28-08-70
103462,"PAREDES, Alejandro",,ARG,2200,15,04-07-73
103942,"VILLABRILLE, Roberto",,ARG,2200,15,03-05-67
102458,"WOLBERG, Eduardo",,ARG,2200,15,09-03-56
104671,"BERROTARAN, Esteban",,ARG,2199,15,12-02-74
101427,"DOTTA, Juan Carlos",,ARG,2199,25,01-04-56
103586,"ACHA, Jorge",,ARG,2198,15,09-07-61
104914,"VERGAGNI, Ernesto",,ARG,2198,15,15-02-56
111597,"SCARFO, Ruben",,ARG,2198,25,
103403,"MARTINEZ DORR, Fernando",,ARG,2198,25,07-05-84
116467,"PUCILL, Facundo",,ARG,2198,25,13-12-85
107271,"JEREZ INFANTE, Juan",,ARG,2197,15,18-04-81
102237,"ADAD, Carlos",,ARG,2197,25,09-02-53
114847,"BUSTAMANTE, Leonidas",,ARG,2197,25,09-07-73
114910,"ELMAN, Christian",,ARG,2197,25,
111805,"SARQUIS, Maria Belen",WM,ARG,2196,15,23-04-88
107948,"IACOBACCI, Eduardo",,ARG,2196,15,04-12-52
114332,"GARZON, Enrique",F,ARG,2196,25,01-12-72
105341,"ROCABADO, Fernando",,ARG,2196,25,24-03-73
103454,"LADINES, Sergio",,ARG,2195,25,09-09-66
107212,"LLOYD, Osvaldo",,ARG,2195,25,30-10-67
100293,"JUAREZ, Carlos Eleodoro",,ARG,2195,25,29-06-38
